JAAR,MAAND_NUMMER,MAAND,CATEGORIE_AANDRIJVING,STANDAARD_GELEDE,CO2_PARAMETER_G_PER_KM,KILOMETER,TOTALE_CO2_UITSTOOT_TON
2021,1,januari,E-bus,Standaard,0,6340.82955,0
2021,1,januari,EUR 2,Gelede,1225,14943.45133,18.305728
2021,1,januari,EUR 2,Standaard,1002,56276.01464,56.388567
2021,1,januari,EUR 3,Gelede,1225,882281.47858,1080.794811
2021,1,januari,EUR 3,Standaard,1002,936588.5388,938.461716
2021,1,januari,EUR 4,Gelede,1307,237860.01055,310.883034
2021,1,januari,EUR 4,Standaard,934,623553.42493,582.398899
2021,1,januari,EUR 5,Gelede,1229,1196949.64301,1471.051111
2021,1,januari,EUR 5,Standaard,904,2551483.62535,2306.541197
2021,1,januari,EUR 6,Gelede,1180,827588.38867,976.554299
2021,1,januari,EUR 6,Standaard,903,4414135.84623,3985.964669
2021,1,januari,Hybride,Gelede,996,113914.95077,113.459291
2021,1,januari,Hybride,Standaard,797,1588388.95834,1265.946
2021,1,januari,Niet toegewezen,Gelede,1192,519287.83838,618.991103
2021,1,januari,Niet toegewezen,Standaard,891,1944649.15752,1732.682399
2021,2,februari,E-bus,Standaard,0,7107.06574,0
2021,2,februari,EUR 2,Gelede,1225,13146.82736,16.104864
2021,2,februari,EUR 2,Standaard,1002,55488.06922,55.599045
2021,2,februari,EUR 3,Gelede,1225,797158.73511,976.519451
2021,2,februari,EUR 3,Standaard,1002,863492.45977,865.219445
2021,2,februari,EUR 4,Gelede,1307,174858.42885,228.539967
2021,2,februari,EUR 4,Standaard,934,532537.64195,497.390158
2021,2,februari,EUR 5,Gelede,1229,1004409.34909,1234.41909
2021,2,februari,EUR 5,Standaard,904,2379709.65247,2151.257526
2021,2,februari,EUR 6,Gelede,1180,704984.08081,831.881215
2021,2,februari,EUR 6,Standaard,903,4141442.85551,3739.722899
2021,2,februari,Hybride,Gelede,996,95272.39144,94.891302
2021,2,februari,Hybride,Standaard,797,1521459.09455,1212.602898
2021,2,februari,Niet toegewezen,Gelede,1192,568306.50072,677.421349
2021,2,februari,Niet toegewezen,Standaard,891,2154655.12925,1919.79772
2021,2,februari,Waterstofbus,Standaard,0,559.97922,0
2021,3,maart,E-bus,Standaard,0,12348.74787,0
2021,3,maart,EUR 2,Gelede,1225,17050.83227,20.88727
2021,3,maart,EUR 2,Standaard,1002,48979.5843,49.077543
2021,3,maart,EUR 3,Gelede,1225,935803.95348,1146.359843
2021,3,maart,EUR 3,Standaard,1002,975817.36523,977.769
2021,3,maart,EUR 4,Gelede,1307,264868.68157,346.183367
2021,3,maart,EUR 4,Standaard,934,626480.10552,585.132419
2021,3,maart,EUR 5,Gelede,1229,1236420.93773,1519.561332
2021,3,maart,EUR 5,Standaard,904,2680680.76046,2423.335407
2021,3,maart,EUR 6,Gelede,1180,874516.06691,1031.928959
2021,3,maart,EUR 6,Standaard,903,4658451.48601,4206.581692
2021,3,maart,Hybride,Gelede,996,110107.05149,109.666623
2021,3,maart,Hybride,Standaard,797,1724685.03016,1374.573969
2021,3,maart,Niet toegewezen,Gelede,1192,757915.09275,903.434791
2021,3,maart,Niet toegewezen,Standaard,891,2580442.15209,2299.173958
2021,3,maart,Waterstofbus,Standaard,0,43.29629,0
2021,4,april,E-bus,Standaard,0,12105.01641,0
2021,4,april,EUR 2,Gelede,1225,5677.98032,6.955526
2021,4,april,EUR 2,Standaard,1002,35926.3769,35.99823
2021,4,april,EUR 3,Gelede,1225,754291.29267,924.006834
2021,4,april,EUR 3,Standaard,1002,848955.79209,850.653704
2021,4,april,EUR 4,Gelede,1307,181734.2183,237.526623
2021,4,april,EUR 4,Standaard,934,504420.96863,471.129185
2021,4,april,EUR 5,Gelede,1229,956562.06969,1175.614784
2021,4,april,EUR 5,Standaard,904,2378811.09377,2150.445229
2021,4,april,EUR 6,Gelede,1180,746526.06044,880.900751
2021,4,april,EUR 6,Standaard,903,4341648.54619,3920.508637
2021,4,april,Hybride,Gelede,996,100384.12309,99.982587
2021,4,april,Hybride,Standaard,797,1715140.69195,1366.967131
2021,4,april,Niet toegewezen,Gelede,1192,513395.55026,611.967496
2021,4,april,Niet toegewezen,Standaard,891,2183409.74573,1945.418083
2021,5,mei,E-bus,Standaard,0,16406.50569,0
2021,5,mei,EUR 2,Gelede,1225,7620.94435,9.335657
2021,5,mei,EUR 2,Standaard,1002,22967.54264,23.013478
2021,5,mei,EUR 3,Gelede,1225,812640.38011,995.484466
2021,5,mei,EUR 3,Standaard,1002,816878.13869,818.511895
2021,5,mei,EUR 4,Gelede,1307,213428.97438,278.95167
